Aanbevolen;Type;Brandstof​​soort;Gewichts​​klasse;Eenheid;EF totaal (Well to Wheel) [kgCO₂e/​eenheid];EF direct (Tank to wheel) [kgCO₂e/​eenheid];EF indirect (Well to tank) [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Auto;Onbekend (BE);Onbekend;voertuig​kilometer;0,213;0,171;0,042;Bilan Carbone[2] & Febiac[23];Uitgegaan is van een gemiddeld wegtype en brandstofmix van 58,6% Benzine, 35,5% Diesel, 3,4% hybride benzine, 0,7% Aardgas-CNG, 0,7% Elektrische en 0,2% hybride diesel - Febiac[23].;24/06/2020;;
FALSE;Auto;Onbekend;onbekend;voertuig​kilometer;0,215;0,176;0,039;co2​emissie​factoren.nl[1] & Febiac[23];Uitgegaan is van een gemiddeld wegtype en brandstofmix van 58,6% Benzine, 35,5% Diesel, 3,4% hybride benzine, 0,7% Aardgas-CNG, 0,7% Elektrische en 0,2% hybride diesel (Febiac[23]) en een auto in de gewichtsklasse middelzwaar (ca. 1170 kg). De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Bij reizen waar het aantal inzittenden onbekend is, kan men een gemiddelde bezettingsgraad van 1,39 gebruiken - CE Delft[6].;24/06/2020;;
TRUE;Auto;Benzine;Gemiddelde pk;voertuig​kilometer;0,2188;0,177;0,0418;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;Klein (<950 kg);voertuig​kilometer;0,177;0,147;0,03;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een kleine personenauto op benzine heeft een massa van kleiner dan 950 kg en doorgaans een motor​inhoud van minder dan 1,6 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen kleine en middelzware auto's is uitgegaan van 21% zuiniger verbruik - CE Delft[6]. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Benzine;Horse​power < 5;voertuig​kilometer;0,1939;0,157;0,0369;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;Middel (950-1350 kg);voertuig​kilometer;0,224;0,186;0,038;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een middelzware personenauto op benzine heeft een massa van minimaal 950 kg en maximaal 1350 kg, gemiddeld 1150 kg en doorgaans een motor​inhoud van  1,6 -2,0 L. het gaat om het praktijkverbruik van de auto's. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Benzine;Horse​power 6 -11;voertuig​kilometer;0,2324;0,188;0,0444;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;Groot (>1350 kg);voertuig​kilometer;0,253;0,21;0,043;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een zware personenauto op benzine heeft een massa van meer dan 1350 kg, en doorgaans een motor​inhoud > 2,0 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen middelzware en grote auto's is uitgegaan van een meerverbruik van 13% - Eco​Invent[12].De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Benzine;Horse​power > 11;voertuig​kilometer;0,2966;0,24;0,0566;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Benzine;Hybride;voertuig​kilometer;0,24315;0,1915;0,05165;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;Hybride;voertuig​kilometer;0,171;0,142;0,029;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een hybride kan tot 35% zuiniger zijn dan een vergelijkbare auto zonder elektrische ondersteuning. Uit metingen aan het praktijkverbruik van hyrbride auto's die gebruikt worden als bedrijfsvoertuig werd echter slechts 20% minder verbruik aangetoond. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Benzine;Hybride -Sedan;voertuig​kilometer;0,2945;0,232;0,0625;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Benzine;Hybride - Compact;voertuig​kilometer;0,1918;0,151;0,0408;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Benzine;Hybride - Light;voertuig​kilometer;0,1354;0,113;0,0224;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;plug-in hybride;voertuig​kilometer;0,146;0,088;0,058;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een plug-in hybride kan tot 40% zuiniger zijn dan een vergelijkbare auto zonder elektrische ondersteuning en accu. Uit metingen aan het praktijkverbruik van hyrbride auto's die gebruikt worden als bedrijfsvoertuig werd echter een zéér varierend minderverbruik aangetoond. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
